

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Abode	Park Lane
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	8 Jun 1787
Register	Burials 1769 - 1800, Page 13, Entry 10
Source	LDS Film 1656373
Parent Of	Elizabeth Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041302&Relationship=Deceased
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041302&Relationship=2ndParent



