

Henry Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005365
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Derbyshire
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Jan 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 24
Source	LDS Film 1656376
Parent Of	Margt. Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005365&Relationship=Baptised



