

John Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trafford
Gender	Male
Abode	Mount Pleasant
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1855
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	2 Dec 1854
Register	Baptisms 1854 - 1855, Page 277, Entry 2211
Source	LDS Film 93887
Parent Of	James Richardson Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235651&Relationship=Baptised
Married To	Sarah Ann Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235651&Relationship=2ndParent



