

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042017
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1846
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	John Kelly; Robert Ogden; John Jackson, (X)
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 165, Entry 330
Source	LDS Film 1546064
Witnessed By	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042017&Relationship=Witness_1
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042017&Relationship=Witness_2
Married To	Rose Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042017&Relationship=Bride
Witnessed By	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042017&Relationship=Witness_3



