

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072219
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Nov 1829
Witnesses	Elizabeth Stephenson; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 91, Entry 271
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072219&Relationship=Groom
Witnessed Marriage Of	Sarah Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072219&Relationship=Bride



