

Mary Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060377
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moore
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Dale Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1813
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 13, Entry 103
Source	LDS Film 1656375
Parent Of	James Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060377&Relationship=Deceased
Married To	Mersey Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060377&Relationship=1stParent



