

John Pickford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickford
Gender	Male
Abode	Mersey St.
Year	1832 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1832
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1838, Page 82, Entry 655
Source	LDS Film 1546062
Parent Of	Henry Davies Pickford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225599&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225599&Relationship=2ndParent



