

Isaac Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121891
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Freeman
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Brownlow Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 147, Entry 1175
Source	LDS Film 1656419
Parent	Isaac Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121891&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121891&Relationship=2ndParent



