

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cooper Street Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 205, Entry 1639
Source	LDS Film 1656419
Parent	Hugh Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115574&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115574&Relationship=2ndParent



