

Thomas Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Saul
Gender	Male
Abode	Crosshall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1829
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1828 - 1829, Page 290, Entry 2320
Source	LDS Film 93877
Parent Of	Thomas Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130714&Relationship=Baptised
Married To	Mary Jane Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130714&Relationship=2ndParent



