

Thomas Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leonard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barnes' Court Jordan St.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Feb 1857
Baptising Minister	Edwin Gyles Curate
Register	Baptisms 1841 - 1892, Page 125, Entry 989
Source	LDS Film 2147909
Parent	Edward Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299645&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299645&Relationship=2ndParent



