

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Croston Court
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1779
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	21 Nov 1779
Register	Baptisms 1776 - 1779, Page 51, Entry 662
Source	LDS Film 93833
Parent Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018295&Relationship=Baptised



