

John Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potts
Gender	Male
Abode	Crown St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Nov 1849
Register	Baptisms 1831 - 1861, Page 92, Entry 461
Source	LDS Film 1655552
Parent Of	John Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194862&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194862&Relationship=2ndParent



