

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 Apr 1853
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 205, Entry 1
Source	LDS Film 1647560
Parent	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297349&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297349&Relationship=2ndParent



