

Fanny Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139760
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Irving
Spouse's Occupation (As Documented)	Coach Man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Wavertree Parish of Childwall
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1832
Register	Baptisms 1832 - 1833, Page 29, Entry 232
Source	LDS Film 1656421
Parent Of	Jane Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139760&Relationship=Baptised
Married To	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139760&Relationship=1stParent



