

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018064
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Miller
Name Suffixes	Jr.
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Feb 1820
Witnesses	Thos. Miller, Jr.; Eliza Worrall
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 188, Entry 1645
Source	LDS Film 1656150
Witnessed Marriage Of	Benjamin Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018064&Relationship=Groom
Witnessed Marriage Of	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018064&Relationship=Bride



