

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067876
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1799
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	William Plumb; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 220, Entry 110
Source	LDS Film 1656574
Witnessed By	William Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067876&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067876&Relationship=Witness_2
Married To	Mary Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067876&Relationship=Bride



