

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065362
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Leeds Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	4 Sep 1806
Register	Baptisms 1807, Page 304, Entry 37
Source	LDS Film 93833
Parent Of	Andrew Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065362&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065362&Relationship=2ndParent



