

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083850
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Jul 1856
Witnesses	Edward Goldstone; Jas. Musker
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 107, Entry 214
Source	LDS Film 1647985
Witnessed Marriage Of	Frederick Blakely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083850&Relationship=Groom
Witnessed Marriage Of	Catherine Ann Racy Goldstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083850&Relationship=Bride



