

Peter Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431750
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bryan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1840
Date Of Child's Birth	9 Feb 1840
Register	Baptisms 1836 - 1840, Page 74, Entry 2
Source	LDS Film 396375
Parent Of	Matthew Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431750&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431750&Relationship=2ndParent



