

Peter Newsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038209
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Newsom
Gender	Male
Abode	Poplar lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1793
Register	Baptisms 1793, Page 273, Entry 188
Source	LDS Film 93833
Parent Of	Margaret Newsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038209&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038209&Relationship=2ndParent



