

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060307
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Primrose Hill
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1805
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	22 Dec 1804
Register	Baptisms 1805, Entry 24
Source	LDS Film 1068889
Parent Of	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060307&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060307&Relationship=2ndParent



