

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendrick
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cable St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 82, Entry 546
Source	LDS film 1656378
Parent	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091075&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091075&Relationship=2ndParent



