

Joshua Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090709
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Marsden
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1786
Register	Burials 1784 - 1798, Page 19, Entry 2
Source	LDS Film 1546062
Parent Of	Esther Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090709&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090709&Relationship=2ndParent



