

Ann Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038725
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Miller
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1839
Witnesses	Thomas Unsworth; Ann Miller, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Offg Min
Register	Marriages 1839, Page 11, Entry 21
Source	LDS Film 93290
Witnessed Marriage Of	William Rostron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038725&Relationship=Groom
Witnessed Marriage Of	Mary Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038725&Relationship=Bride



