

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1837
Witnesses	Thomas Norris; Elizabeth Parry, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 33, Entry 66
Source	LDS Film 93920
Witnessed Marriage Of	Isaac Sandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036814&Relationship=Groom
Witnessed Marriage Of	Catherine Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036814&Relationship=Bride



