

Joseph Finlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196663
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Finlinson
Gender	Male
Abode	Johnson St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1853
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	10 Sep 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2806
Source	LDS Film 1068892
Parent Of	Eliza Barbara Finlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196663&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196663&Relationship=2ndParent



