

John Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephens
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1849
Witnesses	John Stephens; Elizabeth Green
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 95, Entry 189
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062697&Relationship=Groom
Witnessed Marriage Of	Mary Ann Nokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062697&Relationship=Bride



