

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Mar 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Feb 1846
Register	Baptisms 1835 - 1866, Page 111, Entry 5
Source	LDS Film 1647560
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294325&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294325&Relationship=2ndParent



