

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Aug 1817
Witnesses	Elizabeth Jackson; Thomas Thompson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 126, Entry 379
Source	LDS Film 1468980
Witnessed Marriage Of	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118638&Relationship=Groom
Witnessed Marriage Of	Elenor McKinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118638&Relationship=Bride



