

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1747
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Burials 1737 - 1748, Page 197, Entry 44
Source	LDS Film 1656376
Parent Of	Eliza. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008374&Relationship=Deceased



