

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1834
Occupation (As Documented)	Officer in the customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	James Murray; Alice Murray, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 253, Entry 759
Source	LDS Film 93919
Witnessed By	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031582&Relationship=Witness_1
Witnessed By	Alice Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031582&Relationship=Witness_2
Married To	Ellen Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031582&Relationship=Bride



