

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224389
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bevington Hill
Year	1818 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1818
Date Of Child's Birth	26 Oct 1818
Register	Baptisms 1813 - 1897, Page 9, Entry 70
Source	LDS Film 1656155
Parent Of	Ann Cecilia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224389&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224389&Relationship=1stParent



