

Jonathan Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006993
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kelley
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1744
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1737 - 1748, Page 166, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006993&Relationship=Deceased



