

John Robert Goode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Goode
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Bolton Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Aug 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826, Page 8, Entry 624
Source	LDS Film 1068891
Parent	Robert Goode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116649&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116649&Relationship=2ndParent



