

Robert Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041815
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Saul
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Johnson alley
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Apr 1788
Date Of Death	28 Apr 1788
Age At Death	7 days
Age At Death (Days)	7
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 76, Entry 92
Source	LDS Film 93833
Parent	Robert Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041815&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041815&Relationship=2ndParent



