

Henry Smeathit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196298
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smeathit
Gender	Male
Abode	Gasgoyne Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1852
Occupation (As Documented)	Puterer
Occupation (Standardised)	Pewterer??
Date Of Child's Birth	11 Dec 1851
Register	Baptisms 1846 - 1864, Page 58, Entry 5
Source	LDS Film 1656373
Parent Of	Rebecca Smeathit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196298&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196298&Relationship=2ndParent



