

Henry Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121207
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hope
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Mar 1843
Witnesses	Jos. Banning; Henry Hope
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 53, Entry 106
Source	LDS Film 1546290
Witnessed Marriage Of	Peter Laurie MacTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121207&Relationship=Groom
Witnessed Marriage Of	Jemima Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121207&Relationship=Bride



