

Jervis Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071535
First Name (With Contractions)	Jervis
First Name (Without Contractions)	Jervis
Surname	Thorp
Gender	Unknown
Abode	Atherton Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jul 1809
Register	Baptisms 1809, Page 6, Entry 918
Source	LDS Film 93833
Parent Of	Nancy Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071535&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071535&Relationship=2ndParent



