

Keneth McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178579
First Name (With Contractions)	Keneth
First Name (Without Contractions)	Keneth
Surname	McDonald
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Pitt St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 339, Entry 2706
Source	LDS Film 93884
Parent	Donald McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178579&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178579&Relationship=2ndParent



