

M. A. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104333
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Jones
Gender	Unknown
Abode	Pembroke Garns.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Apr 1831
Register	Burials 1830 - 1831, Page 56, Entry 4040
Source	LDS Film 560881
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104333&Relationship=Deceased
Married To	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104333&Relationship=1stParent



