

William 	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Gender	Male
Abode	Park lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1779
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	3 Dec 1779
Register	Burials 1779, Page 24, Entry 349
Source	LDS Film 93833
Parent Of	Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030616&Relationship=Deceased



