

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097490
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	London Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 144, Entry 1146
Source	LDS film 1656378
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097490&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097490&Relationship=2ndParent



