

Elizabeth Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087755
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Married Surname	Aindow
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Newsham St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1859
Minor Or Full	full
Status	Spinster
Witnesses	William Power; Catherine Thomas, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 50, Entry 100
Source	LDS Film 1656680
Witnessed By	William Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087755&Relationship=Witness_1
Witnessed By	Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087755&Relationship=Witness_2
Married To	Edward Aindow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087755&Relationship=Groom



