

Hannah Wyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043669
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wyatt
Married Surname	Martin
Spouse's Occupation (As Documented)	Iron moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Bond Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Sep 1855
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Wyatt; Margaret Martin, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 111, Entry 222
Source	LDS Film 1656375
Witnessed By	Thomas Wyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043669&Relationship=Witness_1
Witnessed By	Margaret Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043669&Relationship=Witness_2
Married To	George Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043669&Relationship=Groom



