

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Abode	Sawney Pope St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1833
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1833 - 1834, Page 161, Entry 1285
Source	LDS Film 1656421
Parent Of	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142476&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142476&Relationship=2ndParent



