

William Heeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heeld
Gender	Male
Abode	Cumberland Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jan 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 40, Entry 30
Married To	Mary Heeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032569&Relationship=Deceased



