

Thomas Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013509
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1758
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 40, Entry 30
Source	LDS Film 1656376
Parent Of	Joseph Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013509&Relationship=Deceased



