

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1835
Witnesses	John Kelly; Mary Haddock
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 196, Entry 586
Source	LDS Film 94018
Witnessed Marriage Of	Robert Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033559&Relationship=Groom
Witnessed Marriage Of	Sarah Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033559&Relationship=Bride



