

Richard Mattocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189886
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mattocks
Gender	Male
Abode	London Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1846
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1846 - 1847, Page 315, Entry 2519
Source	LDS Film 93885
Parent Of	Edward Mattocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189886&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189886&Relationship=2ndParent



