

John Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerry
Gender	Male
Abode	Villers St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1838
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1838 - 1839, Page 127, Entry 1015
Source	LDS Film 1656422
Parent Of	Jane Victoria Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158059&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158059&Relationship=2ndParent



