

William Bradley Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bradley
Surname	Adams
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Gill Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 263, Entry 2102
Source	LDS Film 1656423
Parent	William Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162918&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162918&Relationship=2ndParent



