

Martha Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031782
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Manchester
Married Surname	Orford
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1834
Status	Spinster
Witnesses	Thomas Sutton; Hannah Kensey, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 320, Entry 959
Source	LDS Film 93919
Witnessed By	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031782&Relationship=Witness_1
Witnessed By	Hannah Kensey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031782&Relationship=Witness_2
Married To	James Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031782&Relationship=Groom



