

Sarah Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233267
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hill
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Tenterden St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1852
Register	Baptisms 1851 - 1852, Page 398, Entry 3181
Source	LDS Film 93886
Parent Of	Jane Austin Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233267&Relationship=Baptised
Married To	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233267&Relationship=1stParent



