

Evan Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049780
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Pritchard
Gender	Male
Abode	Chaple Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Dec 1799
Register	Burials 1769 - 1800, Page 73, Entry 7
Source	LDS Film 1656373
Parent Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049780&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049780&Relationship=2ndParent



