

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290378
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chadwick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1838
Register	Baptisms 1837 - 1838, Page 247, Entry 1970
Source	LDS Film 1656422
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290378&Relationship=Baptised
Married To	Jacob Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290378&Relationship=1stParent



