

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052405
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1814
Witnesses	William Comford Keld; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 105, Entry 314
Source	LDS Film 1656150
Witnessed Marriage Of	Francis Goodchild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052405&Relationship=Groom
Witnessed Marriage Of	Ellen Bellean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052405&Relationship=Bride



