

Sarah Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119039
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Haynes
Married Surname	Smyth
Gender	Female
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jun 1831
Witnesses	Peter Noonan; Louis Marchese
Register	Marriages 1827 - 1848, Page 37, Entry 1
Source	LDS Film 396378
Witnessed By	Peter Noonan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119039&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119039&Relationship=Witness_2
Married To	Richard Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119039&Relationship=Groom



