

James Mc Loughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434752
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Mc
Surname	Loughlin
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Apr 1854
Date Of Child's Birth	20 Apr 1854
Notes	(Ceremonie supplete sunt ab) E. Kenrick Privatim
Register	Baptisms 1853 - 1855, Page 336, Entry 8
Source	LDS Film 396377
Parent Of	James McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434752&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434752&Relationship=2ndParent



