

Robert Green Bales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299275
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Green
Surname	Bales
Gender	Male
Abode	13 Cornwallis Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1856
Occupation (As Documented)	Ship-Bread Manufacturer
Date Of Child's Birth	31 Jul 1856
Register	Baptisms 1853 - 1874, Page 39, Entry 305
Source	LDS Film 1545923
Parent Of	Eliza Harriet Bales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299275&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299275&Relationship=2ndParent



