

Thomas Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderson
Gender	Male
Abode	44 Stuart St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1831, Page 301, Entry 2403
Source	LDS Film 93878
Parent Of	Isabella Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137733&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137733&Relationship=2ndParent



