

George Greyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045529
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Greyson
Gender	Male
Abode	Earle street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 703
Source	LDS Film 93833
Parent Of	Sarah Greyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045529&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045529&Relationship=2ndParent



