

Daniel Lawler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008586
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lawler
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Andrew Hanson; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 142, Entry 274
Source	LDS Film 93839
Witnessed By	Andrew Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008586&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008586&Relationship=Witness_2
Married To	Lavinia Elder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008586&Relationship=Bride



