

Edward Benny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101788
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Benny
Gender	Male
Abode	Sir Thomas's' Buildings
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1821
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	15 Jan 1820
Register	Baptisms 1820 - 1821, Page 258, Entry 2057
Source	LDS Film 1656418
Parent Of	James Edward Benny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101788&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101788&Relationship=2ndParent



